17,1994,Independent candidates,3180,2.5,-,-,0,-,-,-,,0
17,1994,Party of Entrepreneurs (LPSZ VP),555,0.4,-,-,0,-,-,-,,0
17,1994,Others,5031,3.9,-,-,0,3564,2.8,0,0,0
18,1994,Registered Electors,211193,,211209,,,211193,,,,
18,1994,Voters,157041,74.4,126221,59.8,,157041,74.4,,,
18,1994,Invalid Ballots,1978,1.3,1070,0.8,,2183,1.4,,,
18,1994,Valid Votes,154954,98.7,125113,99.2,,154785,98.6,,,
18,1994,Alliance of Free Democrats (SZDSZ),36945,23.8,47616,38.1,4,39677,25.6,1,,5
18,1994,Hungarian Socialist Party (MSZP),38294,24.7,44656,35.7,1,39976,25.8,1,,2
18,1994,Hungarian Democratic Forum (MDF),18442,11.9,19073,15.2,0,19059,12.3,0,,0
18,1994,Independent Smallholders' Party (FKgP),15407,9.9,-,-,0,17516,11.3,0,,0
18,1994,Christian Democratic People's Party (KDNP),18537,12.0,13768,11.0,0,16309,10.5,0,,0
18,1994,Federation of Young Democrats (Fidesz),11564,7.5,-,-,0,10812,7.0,0,,0
18,1994,Agrarian Alliance (ASZ),4886,3.2,-,-,0,4029,2.6,0,,0
18,1994,Workers' Party (MP),3076,2.0,-,-,0,3330,2.2,0,,0
18,1994,Republican Party (KP),1662,1.1,-,-,0,2235,1.4,0,,0
18,1994,Party of Entrepreneurs (LPSZ VP),1533,1.0,-,-,0,1155,0.7,0,,0
18,1994,Independent candidates,3676,2.4,-,-,0,-,-,-,,0
18,1994,Others,932,0.6,-,-,0,687,0.4,0,0,0
19,1994,Registered Electors,289183,,288818,,,289184,,,,
19,1994,Voters,210050,72.6,166978,57.8,,210051,72.6,,,
19,1994,Invalid Ballots,2724,1.3,2231,1.3,,2714,1.3,,,
19,1994,Valid Votes,207161,98.7,164648,98.7,,207202,98.7,,,
19,1994,Hungarian Socialist Party (MSZP),59006,28.5,67159,40.8,4,60092,29.0,2,,6
19,1994,Alliance of Free Democrats (SZDSZ),35013,16.9,48947,29.7,3,46217,22.3,1,,4
19,1994,Hungarian Democratic Forum (MDF),26896,13.0,33323,20.2,0,25348,12.2,1,,1
19,1994,Independent Smallholders' Party (FKgP),19031,9.2,5606,3.4,0,21635,10.4,1,,1
19,1994,Federation of Young Democrats (Fidesz),18650,9.0,-,-,0,16649,8.0,0,,0
19,1994,Christian Democratic People's Party (KDNP),15150,7.3,-,-,0,16040,7.7,0,,0
19,1994,Workers' Party (MP),3590,1.7,-,-,0,4341,2.1,0,,0
19,1994,Agrarian Alliance (ASZ),4505,2.2,-,-,0,4022,1.9,0,,0
19,1994,Republican Party (KP),1136,0.5,-,-,0,2602,1.3,0,,0
19,1994,Social Democratic Party of Hungary (MSZDP),1296,0.6,-,-,0,2487,1.2,0,,0
19,1994,Party of Entrepreneurs (LPSZ VP),2783,1.3,-,-,0,2288,1.1,0,,0
19,1994,ASZ-SZDSZ joint candidates,6905,3.3,9613,5.8,0,-,-,-,,0
19,1994,Independent candidates,6854,3.3,-,-,0,-,-,-,,0
19,1994,Hungarian Justice and Life Party (MI&Eacute;P),598,0.3,-,-,0,-,-,-,,0
19,1994,Others,5748,2.8,-,-,0,5481,2.6,0,0,0
20,1994,Registered Electors,237901,,237183,,,237901,,,,
20,1994,Voters,164937,69.3,130819,55.2,,164940,69.3,,,
20,1994,Invalid Ballots,2025,1.2,1344,1.0,,2259,1.4,,,
20,1994,Valid Votes,162777,98.8,129431,99.0,,162578,98.6,,,
20,1994,Hungarian Socialist Party (MSZP),44044,27.1,52736,40.7,3,47751,29.4,2,,5
20,1994,Independent Smallholders' Party (FKgP),19126,11.7,17824,13.8,1,22622,13.9,1,,2
20,1994,Alliance of Free Democrats (SZDSZ),28521,17.5,31129,24.1,0,30676,18.9,1,,1
20,1994,Hungarian Democratic Forum (MDF),20798,12.8,12538,9.7,0,20075,12.3,1,,1
20,1994,Christian Democratic People's Party (KDNP),15954,9.8,10230,7.9,1,15943,9.8,0,,1
20,1994,Federation of Young Democrats (Fidesz),12898,7.9,-,-,0,12452,7.7,0,,0
20,1994,Workers' Party (MP),3019,1.9,-,-,0,3468,2.1,0,,0
20,1994,Agrarian Alliance (ASZ),4261,2.6,-,-,0,3354,2.1,0,,0
20,1994,Party of Entrepreneurs (LPSZ VP),2696,1.7,-,-,0,2495,1.5,0,,0
20,1994,Social Democratic Party of Hungary (MSZDP),1881,1.2,-,-,0,2412,1.5,0,,0
20,1994,Independent candidates,6099,3.7,4974,3.8,0,-,-,-,,0
20,1994,Republican Party (KP),881,0.5,-,-,0,-,-,-,,0
20,1994,Hungarian Justice and Life Party (MI&Eacute;P),360,0.2,-,-,0,-,-,-,,0
20,1994,Others,2239,1.4,-,-,0,1330,0.8,0,0,0
