08,24,2023,Sumar (SUMAR),18577,6.7,0
08,24,2023,Partido Animalista con el Medio Ambiente (PACMA),895,0.3,0
08,24,2023,Frente Obrero (FO),541,0.2,0
08,24,2023,Por un Mundo m&aacute;s Justo (PUM+J),155,0.1,0
08,24,2023,Recortes Cero (RECORTES CERO),72,0.0,0
08,24,2023,Otros,1114,0.4,0
09,25,2023,Censo,317225,,
09,25,2023,Votantes,186929,58.9,
09,25,2023,Nulos,2390,,
09,25,2023,V&aacute;lidos,184539,,
09,25,2023,Blancos,2059,,
09,25,2023,Partit dels Socialistes de Catalunya (PSC-PSOE),54414,29.5,2
09,25,2023,Esquerra Republicana de Catalunya (ERC),34331,18.6,1
09,25,2023,Junts (JUNTS),33228,18.0,1
09,25,2023,Partido Popular (PP),23699,12.8,0
09,25,2023,Sumar - En Com&uacute; Podem (SUMAR - ECP),14561,7.9,0
09,25,2023,VOX (VOX),12560,6.8,0
09,25,2023,Candidatura d'Unitat Popular-Per la Ruptura (CUP-PR),5449,3.0,0
09,25,2023,Partit Dem&ograve;crata Europeu Catal&agrave;-Espai CIU (PDeCAT-E-CiU),1865,1.0,0
09,25,2023,Partido Animalista con el Medio Ambiente (PACMA),1352,0.7,0
09,25,2023,Frente Obrero (FO),247,0.1,0
09,25,2023,Recortes Cero (RECORTES CERO),120,0.1,0
09,25,2023,Otros,654,0.4,0
16,26,2023,Censo,252091,,
16,26,2023,Votantes,176945,70.2,
16,26,2023,Nulos,2282,,
16,26,2023,V&aacute;lidos,174663,,
16,26,2023,Blancos,1608,,
16,26,2023,Partido Popular (PP),79715,45.6,2
16,26,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),62322,35.7,2
16,26,2023,VOX (VOX),17056,9.8,0
16,26,2023,Sumar (SUMAR),11470,6.6,0
16,26,2023,Partido Animalista con el Medio Ambiente (PACMA),723,0.4,0
16,26,2023,Frente Obrero (FO),295,0.2,0
16,26,2023,Por un Mundo m&aacute;s Justo (PUM+J),232,0.1,0
16,26,2023,Recortes Cero (RECORTES CERO),124,0.1,0
16,26,2023,Otros,1118,0.6,0
11,27,2023,Censo,337755,,
11,27,2023,Votantes,200709,59.4,
11,27,2023,Nulos,2143,,
11,27,2023,V&aacute;lidos,198566,,
11,27,2023,Blancos,1251,,
11,27,2023,Partido Popular (PP),99769,50.2,3
11,27,2023,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),60163,30.3,1
11,27,2023,Bloque Nacionalista Galego (BNG),17197,8.7,0
11,27,2023,Sumar (SUMAR),10287,5.2,0
11,27,2023,VOX (VOX),8643,4.4,0
11,27,2023,Partido Animalista con el Medio Ambiente (PACMA),645,0.3,0
11,27,2023,Frente Obrero (FO),233,0.1,0
11,27,2023,Por un Mundo m&aacute;s Justo (PUM+J),149,0.1,0
11,27,2023,Recortes Cero (RECORTES CERO),113,0.1,0
11,27,2023,Otros,116,0.1,0
12,28,2023,Censo,5224561,,
12,28,2023,Votantes,3639500,69.7,
12,28,2023,Nulos,30827,,
12,28,2023,V&aacute;lidos,3608673,,
12,28,2023,Blancos,28960,,
12,28,2023,Partido Popular (PP),1463183,40.5,16
12,28,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),1004599,27.8,10
12,28,2023,Sumar (SUMAR),557780,15.5,6
12,28,2023,VOX (VOX),506164,14.0,5
12,28,2023,Partido Animalista con el Medio Ambiente (PACMA),21742,0.6,0
12,28,2023,Frente Obrero (FO),7652,0.2,0
12,28,2023,Por un Mundo m&aacute;s Justo (PUM+J),6749,0.2,0
12,28,2023,Recortes Cero (RECORTES CERO),3784,0.1,0
12,28,2023,Otros,8060,0.2,0
01,29,2023,Censo,1239846,,
01,29,2023,Votantes,798557,64.4,
01,29,2023,Nulos,10219,,
01,29,2023,V&aacute;lidos,788338,,
01,29,2023,Blancos,7509,,
01,29,2023,Partido Popular (PP),302000,38.3,5
01,29,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),239172,30.3,3
01,29,2023,VOX (VOX),129758,16.5,2
01,29,2023,Sumar (SUMAR),96652,12.3,1
01,29,2023,Partido Animalista con el Medio Ambiente (PACMA),8487,1.1,0
01,29,2023,Frente Obrero (FO),1662,0.2,0
01,29,2023,Por un Mundo m&aacute;s Justo (PUM+J),1519,0.2,0
01,29,2023,Recortes Cero (RECORTES CERO),888,0.1,0
01,29,2023,Otros,691,0.1,0
15,30,2023,Censo,1099703,,
15,30,2023,Votantes,755255,68.7,
15,30,2023,Nulos,7458,,
15,30,2023,V&aacute;lidos,747797,,
15,30,2023,Blancos,5034,,
15,30,2023,Partido Popular (PP),307972,41.2,4
15,30,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),189210,25.3,3
15,30,2023,VOX (VOX),163124,21.8,2
15,30,2023,Sumar (SUMAR),71578,9.6,1
15,30,2023,Partido Animalista con el Medio Ambiente (PACMA),5063,0.7,0
15,30,2023,Frente Obrero (FO),1201,0.2,0
15,30,2023,Recortes Cero (RECORTES CERO),546,0.1,0
15,30,2023,Otros,4069,0.5,0
13,31,2023,Censo,519918,,
13,31,2023,Votantes,345095,66.4,
13,31,2023,Nulos,3251,,
13,31,2023,V&aacute;lidos,341844,,
13,31,2023,Blancos,2890,,
13,31,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),93553,27.4,2
13,31,2023,Euskal Herria Bildu (EH Bildu),58954,17.2,1
13,31,2023,Partido Popular (PP),57134,16.7,1
13,31,2023,Uni&oacute;n del Pueblo Navarro (UPN),52188,15.3,1
13,31,2023,Sumar (SUMAR),43922,12.8,0
13,31,2023,VOX (VOX),19491,5.7,0
13,31,2023,Partido Animalista con el Medio Ambiente (PACMA),1530,0.4,0
13,31,2023,Por un Mundo m&aacute;s Justo (PUM+J),1002,0.3,0
13,31,2023,Frente Obrero (FO),679,0.2,0
13,31,2023,Recortes Cero (RECORTES CERO),252,0.1,0
13,31,2023,Otros,10249,3.0,0
11,32,2023,Censo,355765,,
11,32,2023,Votantes,188065,52.9,
11,32,2023,Nulos,1794,,
11,32,2023,V&aacute;lidos,186271,,
11,32,2023,Blancos,1109,,
11,32,2023,Partido Popular (PP),93182,50.0,3
11,32,2023,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),56035,30.1,1
11,32,2023,Bloque Nacionalista Galego (BNG),15317,8.2,0
11,32,2023,Sumar (SUMAR),10171,5.5,0
11,32,2023,VOX (VOX),9080,4.9,0
11,32,2023,Partido Animalista con el Medio Ambiente (PACMA),700,0.4,0
11,32,2023,Frente Obrero (FO),182,0.1,0
11,32,2023,Por un Mundo m&aacute;s Justo (PUM+J),144,0.1,0
11,32,2023,Recortes Cero (RECORTES CERO),97,0.1,0
11,32,2023,Otros,254,0.1,0
03,33,2023,Censo,959023,,
03,33,2023,Votantes,603183,62.9,
03,33,2023,Nulos,6151,,
03,33,2023,V&aacute;lidos,597032,,
03,33,2023,Blancos,6079,,
03,33,2023,Partido Popular (PP),212816,35.6,3
03,33,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),205049,34.3,2
03,33,2023,Sumar (SUMAR),88630,14.8,1
03,33,2023,VOX (VOX),74571,12.5,1
03,33,2023,Partido Animalista con el Medio Ambiente (PACMA),3167,0.5,0
03,33,2023,Frente Obrero (FO),1176,0.2,0
03,33,2023,Por un Mundo m&aacute;s Justo (PUM+J),773,0.1,0
03,33,2023,Recortes Cero (RECORTES CERO),590,0.1,0
03,33,2023,Otros,4181,0.7,0
08,34,2023,Censo,137642,,
08,34,2023,Votantes,98079,71.3,
08,34,2023,Nulos,1117,,
08,34,2023,V&aacute;lidos,96962,,
08,34,2023,Blancos,833,,
08,34,2023,Partido Popular (PP),40709,42.0,2
08,34,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),33613,34.7,1
08,34,2023,VOX (VOX),12504,12.9,0
08,34,2023,Sumar (SUMAR),5877,6.1,0
08,34,2023,Partido Animalista con el Medio Ambiente (PACMA),295,0.3,0
08,34,2023,Frente Obrero (FO),139,0.1,0
08,34,2023,Por un Mundo m&aacute;s Justo (PUM+J),99,0.1,0
08,34,2023,Recortes Cero (RECORTES CERO),42,0.0,0
08,34,2023,Otros,2851,2.9,0
05,35,2023,Censo,898882,,
05,35,2023,Votantes,534912,59.5,
05,35,2023,Nulos,5575,,
05,35,2023,V&aacute;lidos,529337,,
05,35,2023,Blancos,3062,,
05,35,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),175671,33.2,3
05,35,2023,Partido Popular (PP),136857,25.9,3
05,35,2023,VOX (VOX),77343,14.6,1
05,35,2023,Sumar (SUMAR),54369,10.3,1
05,35,2023,Nueva Canarias-Bloque Canarista (NC-bc),42430,8.0,0
05,35,2023,Coalici&oacute;n Canaria (CCa),33558,6.3,0
05,35,2023,Partido Animalista con el Medio Ambiente (PACMA),3570,0.7,0
05,35,2023,Frente Obrero (FO),635,0.1,0
05,35,2023,Por un Mundo m&aacute;s Justo (PUM+J),563,0.1,0
05,35,2023,Recortes Cero (RECORTES CERO),396,0.1,0
05,35,2023,Otros,883,0.2,0
11,36,2023,Censo,909434,,
11,36,2023,Votantes,579125,63.7,
11,36,2023,Nulos,6001,,
11,36,2023,V&aacute;lidos,573124,,
11,36,2023,Blancos,3865,,
11,36,2023,Partido Popular (PP),227658,39.7,3
11,36,2023,Partido dos Socialistas de Galicia-PSOE (PSdeG-PSOE),179737,31.4,3
11,36,2023,Sumar (SUMAR),75615,13.2,1
11,36,2023,Bloque Nacionalista Galego (BNG),53828,9.4,0
11,36,2023,VOX (VOX),27539,4.8,0
11,36,2023,Partido Animalista con el Medio Ambiente (PACMA),3003,0.5,0
11,36,2023,Frente Obrero (FO),884,0.2,0
11,36,2023,Recortes Cero (RECORTES CERO),510,0.1,0
11,36,2023,Otros,485,0.1,0
08,37,2023,Censo,300506,,
08,37,2023,Votantes,201419,67.0,
08,37,2023,Nulos,2309,,
08,37,2023,V&aacute;lidos,199110,,
08,37,2023,Blancos,1649,,
08,37,2023,Partido Popular (PP),93318,46.9,3
08,37,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),60718,30.5,1
08,37,2023,VOX (VOX),29203,14.7,0
08,37,2023,Sumar (SUMAR),11012,5.5,0
08,37,2023,Partido Animalista con el Medio Ambiente (PACMA),631,0.3,0
08,37,2023,Frente Obrero (FO),278,0.1,0
08,37,2023,Por un Mundo m&aacute;s Justo (PUM+J),205,0.1,0
08,37,2023,Recortes Cero (RECORTES CERO),80,0.0,0
08,37,2023,Otros,2016,1.0,0
05,38,2023,Censo,881217,,
05,38,2023,Votantes,500777,56.8,
05,38,2023,Nulos,6404,,
05,38,2023,V&aacute;lidos,494373,,
05,38,2023,Blancos,5088,,
05,38,2023,Partido Popular (PP),174770,35.4,3
05,38,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),165590,33.5,3
05,38,2023,Coalici&oacute;n Canaria (CCa),82805,16.7,1
05,38,2023,Sumar (SUMAR),53632,10.8,0
05,38,2023,Partido Animalista con el Medio Ambiente (PACMA),6147,1.2,0
05,38,2023,Nueva Canarias-Bloque Canarista (NC-bc),3165,0.6,0
05,38,2023,Frente Obrero (FO),1619,0.3,0
05,38,2023,Recortes Cero (RECORTES CERO),766,0.2,0
05,38,2023,Otros,791,0.2,0
06,39,2023,Censo,507818,,
06,39,2023,Votantes,355145,69.9,
06,39,2023,Nulos,4995,,
06,39,2023,V&aacute;lidos,350150,,
06,39,2023,Blancos,3262,,
06,39,2023,Partido Popular (PP),147326,42.1,2
06,39,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),116596,33.3,2
06,39,2023,VOX (VOX),49243,14.1,1
06,39,2023,Sumar (SUMAR),29713,8.5,0
06,39,2023,Partido Animalista con el Medio Ambiente (PACMA),2089,0.6,0
06,39,2023,Frente Obrero (FO),790,0.2,0
06,39,2023,Recortes Cero (RECORTES CERO),533,0.2,0
06,39,2023,Otros,598,0.2,0
08,40,2023,Censo,119454,,
08,40,2023,Votantes,89945,75.3,
08,40,2023,Nulos,1332,,
08,40,2023,V&aacute;lidos,88613,,
08,40,2023,Blancos,875,,
08,40,2023,Partido Popular (PP),39894,45.0,2
08,40,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),27113,30.6,1
08,40,2023,VOX (VOX),12510,14.1,0
08,40,2023,Sumar (SUMAR),7137,8.1,0
08,40,2023,Partido Animalista con el Medio Ambiente (PACMA),307,0.3,0
08,40,2023,Frente Obrero (FO),183,0.2,0
08,40,2023,Por un Mundo m&aacute;s Justo (PUM+J),136,0.2,0
08,40,2023,Recortes Cero (RECORTES CERO),64,0.1,0
08,40,2023,Otros,394,0.4,0
01,41,2023,Censo,1564082,,
01,41,2023,Votantes,1075133,68.7,
01,41,2023,Nulos,15775,,
01,41,2023,V&aacute;lidos,1059358,,
01,41,2023,Blancos,10951,,
01,41,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),387760,36.6,5
01,41,2023,Partido Popular (PP),353663,33.4,4
01,41,2023,Sumar (SUMAR),148745,14.0,2
01,41,2023,VOX (VOX),141087,13.3,1
01,41,2023,Partido Animalista con el Medio Ambiente (PACMA),9288,0.9,0
01,41,2023,Frente Obrero (FO),1950,0.2,0
01,41,2023,Por un Mundo m&aacute;s Justo (PUM+J),1765,0.2,0
01,41,2023,Recortes Cero (RECORTES CERO),1034,0.1,0
01,41,2023,Otros,3115,0.3,0
08,42,2023,Censo,75768,,
08,42,2023,Votantes,51157,67.5,
08,42,2023,Nulos,388,,
08,42,2023,V&aacute;lidos,50769,,
08,42,2023,Blancos,285,,
08,42,2023,Partido Popular (PP),18895,37.2,1
08,42,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),14966,29.5,1
08,42,2023,VOX (VOX),4978,9.8,0
08,42,2023,Sumar (SUMAR),1711,3.4,0
08,42,2023,Partido Animalista con el Medio Ambiente (PACMA),94,0.2,0
08,42,2023,Frente Obrero (FO),68,0.1,0
08,42,2023,Por un Mundo m&aacute;s Justo (PUM+J),23,0.0,0
08,42,2023,Recortes Cero (RECORTES CERO),9,0.0,0
08,42,2023,Otros,9740,19.2,0
09,43,2023,Censo,596689,,
09,43,2023,Votantes,372426,62.4,
09,43,2023,Nulos,4402,,
09,43,2023,V&aacute;lidos,368024,,
09,43,2023,Blancos,3168,,
09,43,2023,Partit dels Socialistes de Catalunya (PSC-PSOE),121126,32.9,2
09,43,2023,Esquerra Republicana de Catalunya (ERC),55461,15.1,1
09,43,2023,Partido Popular (PP),51061,13.9,1
09,43,2023,Sumar - En Com&uacute; Podem (SUMAR - ECP),41719,11.3,1
09,43,2023,Junts (JUNTS),40791,11.1,1
09,43,2023,VOX (VOX),38039,10.3,0
09,43,2023,Candidatura d'Unitat Popular-Per la Ruptura (CUP-PR),8700,2.4,0
09,43,2023,Partido Animalista con el Medio Ambiente (PACMA),3797,1.0,0
09,43,2023,Partit Dem&ograve;crata Europeu Catal&agrave;-Espai CIU (PDeCAT-E-CiU),2311,0.6,0
09,43,2023,Frente Obrero (FO),661,0.2,0
09,43,2023,Recortes Cero (RECORTES CERO),267,0.1,0
09,43,2023,Otros,923,0.3,0
02,44,2023,Censo,106352,,
02,44,2023,Votantes,76561,72.0,
02,44,2023,Nulos,648,,
02,44,2023,V&aacute;lidos,75913,,
02,44,2023,Blancos,410,,
02,44,2023,Partido Popular (PP),26586,35.0,2
02,44,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),22226,29.3,1
02,44,2023,Coalici&oacute;n Existe (EXISTE),11348,14.9,0
02,44,2023,VOX (VOX),9932,13.1,0
02,44,2023,Sumar (SUMAR),4126,5.4,0
02,44,2023,Partido Animalista con el Medio Ambiente (PACMA),172,0.2,0
02,44,2023,Frente Obrero (FO),94,0.1,0
02,44,2023,Recortes Cero (RECORTES CERO),49,0.1,0
02,44,2023,Por un Mundo m&aacute;s Justo (PUM+J),36,0.0,0
02,44,2023,Otros,934,1.2,0
07,45,2023,Censo,542567,,
07,45,2023,Votantes,392988,72.4,
07,45,2023,Nulos,5788,,
07,45,2023,V&aacute;lidos,387200,,
07,45,2023,Blancos,2611,,
07,45,2023,Partido Popular (PP),146533,37.8,3
07,45,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),126072,32.6,2
07,45,2023,VOX (VOX),76044,19.6,1
07,45,2023,Sumar (SUMAR),31876,8.2,0
07,45,2023,Partido Animalista con el Medio Ambiente (PACMA),2024,0.5,0
07,45,2023,Frente Obrero (FO),985,0.3,0
07,45,2023,Por un Mundo m&aacute;s Justo (PUM+J),499,0.1,0
07,45,2023,Recortes Cero (RECORTES CERO),275,0.1,0
07,45,2023,Otros,281,0.1,0
17,46,2023,Censo,1999340,,
17,46,2023,Votantes,1451187,72.6,
17,46,2023,Nulos,14026,,
17,46,2023,V&aacute;lidos,1437161,,
17,46,2023,Blancos,10810,,
17,46,2023,Partido Popular (PP),483469,33.6,6
17,46,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),461353,32.1,5
17,46,2023,Comprom&iacute;s - Sumar (SUMAR - COMPROM&Iacute;S) ,242839,16.9,3
17,46,2023,VOX (VOX),218657,15.2,2
17,46,2023,Partido Animalista con el Medio Ambiente (PACMA),10334,0.7,0
17,46,2023,Frente Obrero (FO),2919,0.2,0
17,46,2023,Por un Mundo m&aacute;s Justo (PUM+J),1778,0.1,0
17,46,2023,Recortes Cero (RECORTES CERO),1773,0.1,0
17,46,2023,Otros,3229,0.2,0
08,47,2023,Censo,431381,,
08,47,2023,Votantes,319312,74.0,
08,47,2023,Nulos,3003,,
08,47,2023,V&aacute;lidos,316309,,
08,47,2023,Blancos,2419,,
08,47,2023,Partido Popular (PP),129170,40.8,2
08,47,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),103596,32.8,2
08,47,2023,VOX (VOX),47948,15.2,1
08,47,2023,Sumar (SUMAR),28049,8.9,0
08,47,2023,Partido Animalista con el Medio Ambiente (PACMA),1105,0.3,0
08,47,2023,Frente Obrero (FO),601,0.2,0
08,47,2023,Por un Mundo m&aacute;s Justo (PUM+J),376,0.1,0
08,47,2023,Recortes Cero (RECORTES CERO),159,0.1,0
08,47,2023,Otros,2886,0.9,0
14,48,2023,Censo,942983,,
14,48,2023,Votantes,614944,65.2,
14,48,2023,Nulos,5251,,
14,48,2023,V&aacute;lidos,609693,,
14,48,2023,Blancos,3391,,
14,48,2023,Euzko Alderdi Jeltzalea-Partido Nacionalista Vasco (EAJ-PNV),164188,26.9,2
14,48,2023,Partido Socialista de Euskadi-Euskadiko Ezkerra (PSE-EE/PSOE),157448,25.8,2
14,48,2023,Euskal Herria Bildu (EH Bildu),125867,20.6,2
14,48,2023,Partido Popular (PP),70533,11.6,1
14,48,2023,Sumar (SUMAR),66592,10.9,1
14,48,2023,VOX (VOX),16069,2.6,0
14,48,2023,Partido Animalista con el Medio Ambiente (PACMA),2729,0.4,0
14,48,2023,Frente Obrero (FO),929,0.2,0
14,48,2023,Por un Mundo m&aacute;s Justo (PUM+J),804,0.1,0
14,48,2023,Recortes Cero (RECORTES CERO),525,0.1,0
14,48,2023,Otros,618,0.1,0
08,49,2023,Censo,162998,,
08,49,2023,Votantes,104671,64.2,
08,49,2023,Nulos,1261,,
08,49,2023,V&aacute;lidos,103410,,
08,49,2023,Blancos,922,,
08,49,2023,Partido Popular (PP),46196,44.7,2
08,49,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),33601,32.5,1
08,49,2023,VOX (VOX),13652,13.2,0
08,49,2023,Sumar (SUMAR),5839,5.6,0
08,49,2023,Uni&oacute;n del Pueblo Leones (UPL),526,0.5,0
08,49,2023,Partido Animalista con el Medio Ambiente (PACMA),313,0.3,0
08,49,2023,Frente Obrero (FO),121,0.1,0
08,49,2023,Por un Mundo m&aacute;s Justo (PUM+J),81,0.1,0
08,49,2023,Recortes Cero (RECORTES CERO),50,0.0,0
08,49,2023,Otros,2109,2.0,0
02,50,2023,Censo,740060,,
02,50,2023,Votantes,523410,70.7,
02,50,2023,Nulos,4705,,
02,50,2023,V&aacute;lidos,518705,,
02,50,2023,Blancos,4693,,
02,50,2023,Partido Popular (PP),186776,36.0,3
02,50,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),159858,30.8,2
02,50,2023,VOX (VOX),79376,15.3,1
02,50,2023,Sumar (SUMAR),69925,13.5,1
02,50,2023,Coalici&oacute;n Existe (EXISTE),7780,1.5,0
02,50,2023,Partido Animalista con el Medio Ambiente (PACMA),2428,0.5,0
02,50,2023,Frente Obrero (FO),1026,0.2,0
02,50,2023,Por un Mundo m&aacute;s Justo (PUM+J),419,0.1,0
02,50,2023,Recortes Cero (RECORTES CERO),306,0.1,0
02,50,2023,Otros,6118,1.2,0
18,51,2023,Censo,63310,,
18,51,2023,Votantes,33674,53.2,
18,51,2023,Nulos,353,,
18,51,2023,V&aacute;lidos,33321,,
18,51,2023,Blancos,328,,
18,51,2023,Partido Popular (PP),12918,38.8,1
18,51,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),11332,34.0,0
18,51,2023,VOX (VOX),7752,23.3,0
18,51,2023,Sumar (SUMAR),821,2.5,0
18,51,2023,Frente Obrero (FO),53,0.2,0
18,51,2023,Recortes Cero (RECORTES CERO),33,0.1,0
18,51,2023,Por un Mundo m&aacute;s Justo (PUM+J),31,0.1,0
18,51,2023,Otros,53,0.2,0
19,52,2023,Censo,61118,,
19,52,2023,Votantes,27649,45.2,
19,52,2023,Nulos,300,,
19,52,2023,V&aacute;lidos,27349,,
19,52,2023,Blancos,253,,
19,52,2023,Partido Popular (PP),13446,49.2,1
19,52,2023,Partido Socialista Obrero Espa&ntilde;ol (PSOE),6943,25.4,0
19,52,2023,VOX (VOX),4359,15.9,0
19,52,2023,Sumar (SUMAR),827,3.0,0
19,52,2023,Partido Animalista con el Medio Ambiente (PACMA),160,0.6,0
19,52,2023,Por un Mundo m&aacute;s Justo (PUM+J),40,0.1,0
19,52,2023,Recortes Cero (RECORTES CERO),23,0.1,0
19,52,2023,Otros,1298,4.7,0
